New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for MARCH 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE,$180.00 
3/23/2015,1,2015,2015,1,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2015,1,GEN,GEN\LSE,$211.01 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE,$224.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,6,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$170.00 
3/23/2015,1,2015,2014,10,GEN\TRADER,LSE\TRADER,$170.00 
