New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for JANUARY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
1/30/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$135.00 
