New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - July 2011through 4/30/12,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
3/5/2012,1,2012,GEN\TRADER,GEN,$145.00 
3/5/2012,1,2012,GEN\TRADER,GEN,$145.00 
3/5/2012,1,2012,GEN\TRADER,GEN,$145.00 
3/5/2012,1,2012,GEN\TRADER,GEN,$145.00 
3/5/2012,1,2012,GEN\TRADER,GEN,$145.00 
3/5/2012,1,2012,GEN\TRADER,GEN,$145.00 
3/5/2012,1,2012,GEN\TRADER,GEN,$275.00 
3/5/2012,1,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,1,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,1,2012,GEN\TRADER,LSE,$605.00 
3/5/2012,1,2012,GEN\TRADER,LSE,$605.00 
3/5/2012,1,2012,GEN\TRADER,LSE,$605.00 
3/5/2012,2,2012,GEN,GEN\TRADER,$140.00 
3/5/2012,2,2012,GEN,GEN\TRADER,$141.00 
3/5/2012,2,2012,GEN,GEN\TRADER,$140.00 
3/5/2012,2,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,2,2012,GEN,LSE,$171.63 
3/5/2012,2,2012,GEN,GEN\TRADER,$140.00 
3/5/2012,2,2012,GEN,GEN\TRADER,$145.00 
3/5/2012,2,2012,GEN,GEN\TRADER,$144.00 
3/5/2012,2,2012,GEN,GEN\TRADER,$145.00 
3/5/2012,2,2012,GEN,GEN\TRADER,$140.00 
3/5/2012,2,2012,GEN,GEN\TRADER,$145.00 
3/5/2012,2,2012,GEN,GEN\TRADER,$145.00 
3/5/2012,2,2012,GEN,GEN\TRADER,$145.00 
3/5/2012,2,2012,GEN,GEN\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,TRADER,$150.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,TRADER,$150.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN,$145.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,3,2012,GEN,GEN\TRADER,$141.00 
3/5/2012,3,2012,GEN,GEN\TRADER,$145.00 
3/5/2012,3,2012,GEN,GEN\TRADER,$145.00 
3/5/2012,3,2012,GEN,GEN\TRADER,$145.00 
3/5/2012,3,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,3,2012,GEN,LSE,$171.63 
3/5/2012,3,2012,GEN,LSE,$171.63 
3/5/2012,3,2012,GEN,GEN\LSE,$171.63 
3/5/2012,3,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,3,2012,GEN,GEN\TRADER,$140.00 
3/5/2012,3,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,3,2012,GEN,GEN\TRADER,$140.00 
3/5/2012,3,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,3,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,3,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,3,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,3,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,3,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,3,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,3,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,3,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,3,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,3,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,3,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,3,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,3,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,3,2012,GEN\TRADER,TRADER,$150.00 
3/5/2012,3,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,3,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,3,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,3,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,3,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,3,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,3,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,3,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,3,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,3,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,4,2012,GEN,GEN\TRADER,$145.00 
3/5/2012,4,2012,GEN,GEN\TRADER,$145.00 
3/5/2012,4,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,4,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,4,2012,GEN,GEN\TRADER,$140.00 
3/5/2012,4,2012,GEN,GEN\LSE,$171.63 
3/5/2012,4,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,4,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,4,2012,GEN,LSE,$171.63 
3/5/2012,4,2012,GEN,LSE,$171.63 
3/5/2012,4,2012,GEN,LSE,$171.63 
3/5/2012,4,2012,GEN,LSE,$171.63 
3/5/2012,4,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,4,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,4,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,4,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,4,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,4,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,4,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,4,2012,GEN\TRADER,LSE,$605.00 
3/5/2012,4,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,4,2012,GEN\TRADER,LSE,$605.00 
3/5/2012,5,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,5,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,5,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,5,2012,GEN\TRADER,GEN\LSE\TRADER,$145.00 
3/5/2012,5,2012,GEN\TRADER,LSE,$605.00 
3/5/2012,5,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,6,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,6,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,6,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,6,2012,GEN\TRADER,LSE,$605.00 
3/5/2012,6,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,6,2012,GEN\TRADER,LSE,$605.00 
3/5/2012,6,2012,GEN\TRADER,LSE,$300.00 
3/5/2012,7,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,7,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,7,2012,GEN,GEN\LSE,$620.00 
3/5/2012,7,2012,GEN\TRADER,TRADER,$150.00 
3/5/2012,7,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,8,2012,GEN,GEN\LSE,$171.63 
3/5/2012,8,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,8,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,8,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,8,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,8,2012,GEN,GEN\LSE,$171.63 
3/5/2012,8,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,8,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,8,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,8,2012,GEN\TRADER,GEN\LSE,$525.00 
3/5/2012,9,2012,GEN,GEN\LSE,$171.63 
3/5/2012,9,2012,GEN,LSE\TRADER,$500.00 
3/5/2012,9,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,9,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,9,2012,GEN\TRADER,TRADER,$150.00 
3/5/2012,10,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,10,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,10,2012,GEN,LSE,$171.63 
3/5/2012,10,2012,GEN,LSE\TRADER,$500.00 
3/5/2012,10,2012,GEN,LSE\TRADER,$500.00 
3/5/2012,10,2012,GEN,GEN\LSE,$620.00 
3/5/2012,11,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,11,2012,GEN,LSE,$171.63 
3/5/2012,11,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,11,2012,GEN,GEN\LSE,$590.00 
3/5/2012,11,2012,GEN\TRADER,TRADER,$150.00 
3/5/2012,11,2012,GEN\TRADER,TRADER,$150.00 
3/5/2012,11,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,11,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,11,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,12,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,12,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,12,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,12,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,12,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,12,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,12,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,12,2012,GEN\TRADER,LSE,$605.00 
3/5/2012,13,2012,GEN,GEN\LSE,$171.63 
3/5/2012,13,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,13,2012,GEN,LSE\TRADER,$500.00 
3/5/2012,13,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,13,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,14,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,14,2012,GEN,LSE,$171.63 
3/5/2012,14,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,14,2012,GEN,LSE,$171.63 
3/5/2012,14,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,15,2012,GEN,GEN\LSE,$171.63 
3/5/2012,15,2012,GEN,GEN\LSE,$171.63 
3/5/2012,15,2012,GEN,LSE,$171.63 
3/5/2012,15,2012,GEN,LSE,$171.63 
3/5/2012,15,2012,GEN,GEN\LSE,$605.00 
3/5/2012,15,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,16,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,16,2012,GEN,LSE,$171.63 
3/5/2012,16,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,16,2012,GEN,LSE,$171.63 
3/5/2012,17,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,17,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,17,2012,GEN,LSE,$171.63 
3/5/2012,17,2012,GEN,LSE,$171.63 
3/5/2012,17,2012,GEN,GEN\LSE,$171.63 
3/5/2012,17,2012,GEN\TRADER,TRADER,$150.00 
3/5/2012,17,2012,GEN\TRADER,TRADER,$150.00 
3/5/2012,18,2012,GEN,LSE,$171.63 
3/5/2012,19,2012,GEN,GEN\LSE,$171.63 
3/5/2012,19,2012,GEN,GEN\LSE,$171.63 
3/5/2012,19,2012,GEN,LSE,$171.63 
3/5/2012,19,2012,GEN,GEN\LSE,$171.63 
3/5/2012,19,2012,GEN,LSE,$171.63 
3/5/2012,19,2012,GEN,LSE,$171.63 
3/5/2012,19,2012,GEN,GEN\LSE,$590.00 
3/5/2012,20,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,20,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,20,2012,GEN,GEN\LSE,$171.63 
3/5/2012,21,2012,GEN,LSE,$171.63 
3/5/2012,21,2012,GEN,LSE,$171.63 
3/5/2012,21,2012,GEN,GEN\LSE,$610.00 
3/5/2012,22,2012,GEN,LSE,$171.63 
3/5/2012,22,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,22,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,23,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,23,2012,GEN,GEN\LSE,$171.63 
3/5/2012,23,2012,GEN,LSE,$171.63 
3/5/2012,24,2012,GEN,GEN\LSE,$530.00 
3/5/2012,25,2012,GEN\TRADER,TRADER,$150.00 
3/5/2012,25,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,26,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,26,2012,GEN,GEN\LSE,$171.63 
3/5/2012,26,2012,GEN,LSE,$171.63 
3/5/2012,26,2012,GEN,LSE,$171.63 
3/5/2012,26,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,28,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,28,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,29,2012,GEN,GEN\LSE,$510.00 
3/5/2012,30,2012,GEN,LSE,$171.63 
3/5/2012,30,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,31,2012,GEN,LSE,$171.63 
3/5/2012,31,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,32,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,33,2012,GEN,GEN\LSE,$171.63 
3/5/2012,33,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,34,2012,GEN,GEN\LSE,$600.00 
3/5/2012,35,2012,GEN,LSE,$171.63 
3/5/2012,35,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,35,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,36,2012,GEN,LSE,$171.63 
3/5/2012,36,2012,GEN,LSE,$171.63 
3/5/2012,36,2012,GEN,GEN\LSE,$600.00 
3/5/2012,37,2012,GEN,LSE,$171.63 
3/5/2012,38,2012,GEN,GEN\LSE,$171.63 
3/5/2012,38,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,40,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,40,2012,GEN,LSE,$171.63 
3/5/2012,40,2012,GEN,LSE,$171.63 
3/5/2012,41,2012,GEN,GEN\LSE,$171.63 
3/5/2012,41,2012,GEN,LSE,$171.63 
3/5/2012,43,2012,GEN,GEN\LSE,$570.00 
3/5/2012,44,2012,GEN,GEN\LSE,$620.00 
3/5/2012,44,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,45,2012,GEN,GEN\LSE,$605.00 
3/5/2012,46,2012,GEN,GEN\LSE\TRADER,$171.63 
3/5/2012,46,2012,GEN,LSE,$171.63 
3/5/2012,47,2012,GEN,LSE,$171.63 
3/5/2012,47,2012,GEN,LSE,$171.63 
3/5/2012,51,2012,GEN,LSE,$171.63 
3/5/2012,53,2012,GEN,LSE,$171.63 
3/5/2012,54,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,56,2012,GEN,GEN,$570.00 
3/5/2012,58,2012,GEN,LSE,$171.63 
3/5/2012,58,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,59,2012,GEN,LSE,$171.63 
3/5/2012,60,2012,GEN,LSE,$171.63 
3/5/2012,63,2012,GEN,LSE,$171.63 
3/5/2012,63,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,63,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,64,2012,GEN,LSE,$171.63 
3/5/2012,64,2012,GEN\TRADER,LSE,$345.00 
3/5/2012,65,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,67,2012,GEN,LSE,$171.63 
3/5/2012,67,2012,GEN,LSE,$171.63 
3/5/2012,68,2012,GEN,LSE,$171.63 
3/5/2012,72,2012,GEN\TRADER,LSE,$171.63 
3/5/2012,74,2012,GEN,GEN\LSE,$580.00 
3/5/2012,76,2012,GEN,LSE,$171.63 
3/5/2012,81,2012,GEN,LSE,$171.63 
3/5/2012,97,2012,GEN,LSE,$171.63 
3/5/2012,103,2012,GEN,LSE,$171.63 
3/5/2012,110,2012,GEN,LSE\TRADER,$590.00 
3/5/2012,112,2012,GEN,LSE,$171.63 
3/5/2012,117,2012,GEN,LSE,$171.63 
3/5/2012,118,2012,GEN,LSE,$171.63 
3/5/2012,124,2012,GEN,LSE,$171.63 
3/5/2012,132,2012,GEN,LSE,$171.63 
3/5/2012,136,2012,GEN,GEN\LSE,$500.00 
3/5/2012,156,2012,GEN,GEN\LSE,$625.00 
3/5/2012,191,2012,GEN,LSE,$171.63 
3/5/2012,245,2012,GEN,GEN\LSE,$250.00 
3/5/2012,410,2012,GEN,LSE,$171.63 
3/5/2012,634,2012,LSE,LSE,$595.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$125.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$125.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$120.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$125.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$125.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$142.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$141.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$142.00 
3/6/2012,1,2012,GEN,GEN,$150.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$141.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$145.00 
3/6/2012,1,2012,GEN,GEN,$150.00 
3/6/2012,1,2012,GEN,GEN,$150.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$142.00 
3/6/2012,1,2012,GEN,GEN,$150.00 
3/6/2012,1,2012,GEN,GEN,$150.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$141.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$142.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$145.00 
3/6/2012,1,2012,GEN,GEN,$150.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$141.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$142.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$145.03 
3/6/2012,1,2012,GEN,GEN,$150.00 
3/6/2012,1,2012,GEN,GEN,$150.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$142.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$145.03 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
3/6/2012,1,2012,GEN,GEN\TRADER,$140.00 
