New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - OCT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,LSE,GEN\LSE,$180.00 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
10/23/2014,1,2014,GEN\TRADER,LSE,$185.46 
