New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 - Trades for October through November,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,1,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$625.21 
11/14/2011,2,2011,LSE,GEN\LSE,$646.00 
11/14/2011,2,2011,LSE,GEN\LSE,$646.00 
11/14/2011,2,2011,LSE,GEN\LSE,$646.00 
11/14/2011,2,2011,LSE,GEN\LSE,$646.00 
11/14/2011,2,2011,LSE,GEN\LSE,$646.00 
11/14/2011,2,2011,LSE,GEN\LSE,$646.00 
11/14/2011,2,2011,LSE,GEN\LSE,$646.00 
11/14/2011,2,2011,LSE,GEN\LSE,$646.00 
11/14/2011,2,2011,LSE,GEN\LSE,$646.00 
11/14/2011,2,2011,LSE,GEN\LSE,$646.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
11/14/2011,2,2011,LSE\TRADER,LSE\TRADER,$663.00 
