New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Reporting Year 2010 as of 7/31/10,,,,,
Date , Number , Report Year , Seller , Buyer , Price 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$672.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$672.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$640.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$640.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$640.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$640.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$640.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$674.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$674.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$674.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$674.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$640.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$665.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$666.50 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$672.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$674.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$640.00 
6/15/2010,1,2010,GEN,GEN\TRADER,$640.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$678.10 
6/15/2010,2,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$674.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$675.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$672.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$672.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$672.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$671.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,2,2010,GEN,GEN\TRADER,$670.00 
6/15/2010,3,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,3,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,3,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,3,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,3,2010,GEN,GEN\TRADER,$672.00 
6/15/2010,4,2010,GEN,GEN\TRADER,$678.10 
6/15/2010,4,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,4,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,4,2010,GEN,GEN\TRADER,$673.00 
6/15/2010,5,2010,GEN,GEN\TRADER,$678.10 
6/15/2010,6,2010,GEN,GEN\TRADER,$678.10 
6/15/2010,7,2010,GEN,GEN\TRADER,$678.10 
6/15/2010,8,2010,GEN,GEN\TRADER,$678.10 
6/15/2010,9,2010,GEN,GEN\TRADER,$678.10 
6/15/2010,15,2010,GEN,GEN\TRADER,$678.10 
6/15/2010,16,2010,GEN,GEN\TRADER,$678.10 
6/15/2010,21,2010,GEN,GEN\TRADER,$678.10 
6/15/2010,27,2010,GEN,GEN\TRADER,$678.10 
6/15/2010,35,2010,GEN,GEN\TRADER,$678.10 
6/15/2010,36,2010,GEN,GEN\TRADER,$678.10 
6/15/2010,47,2010,GEN,GEN\TRADER,$678.10 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/15/2010,1,2010,GEN\TRADER,LSE,$676.67 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$673.50 
6/16/2010,1,2010,GEN,GEN\TRADER,$673.50 
6/16/2010,1,2010,GEN,GEN\TRADER,$673.50 
6/16/2010,1,2010,GEN,GEN\TRADER,$673.50 
6/16/2010,1,2010,GEN,GEN\TRADER,$673.50 
6/16/2010,1,2010,GEN,GEN\TRADER,$673.50 
6/16/2010,1,2010,GEN,GEN\TRADER,$673.50 
6/16/2010,1,2010,GEN,GEN\TRADER,$673.50 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$673.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$673.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$672.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$673.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$672.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$671.00 
6/16/2010,1,2010,GEN,GEN\TRADER,$672.00 
6/16/2010,1,2010,GEN,GEN,$670.00 
6/16/2010,1,2010,GEN,GEN,$670.00 
6/16/2010,1,2010,GEN,GEN,$670.00 
6/16/2010,1,2010,GEN,GEN,$670.00 
6/16/2010,1,2010,GEN,GEN,$673.00 
6/16/2010,1,2010,GEN,GEN,$673.00 
6/16/2010,1,2010,GEN,GEN,$670.00 
6/16/2010,1,2010,GEN,GEN,$670.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$673.50 
6/16/2010,2,2010,GEN,GEN\TRADER,$673.50 
6/16/2010,2,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$675.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$671.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$671.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$673.00 
6/16/2010,2,2010,GEN,GEN\TRADER,$671.00 
6/16/2010,3,2010,GEN,GEN\TRADER,$673.00 
6/16/2010,14,2010,GEN,GEN\TRADER,$674.00 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
6/16/2010,1,2010,GEN\TRADER,GEN\LSE,$678.96 
