New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JULY 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$180.00 
7/15/2014,1,2014,GEN,GEN\TRADER,$161.50 
7/15/2014,1,2014,GEN,GEN\TRADER,$165.00 
7/15/2014,1,2014,GEN,GEN\TRADER,$165.00 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$167.15 
7/15/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,LSE\TRADER,$105.00 
7/15/2014,1,2014,GEN,GEN\TRADER,$163.00 
7/15/2014,1,2014,GEN\TRADER,GEN\LSE,$140.00 
7/15/2014,1,2014,GEN\TRADER,GEN\LSE,$140.00 
7/15/2014,1,2014,GEN\TRADER,GEN\LSE,$140.00 
7/15/2014,1,2014,GEN,GEN\LSE,$120.00 
7/15/2014,1,2014,GEN,GEN\LSE,$120.00 
7/15/2014,1,2014,GEN\TRADER,GEN\LSE,$140.00 
7/15/2014,1,2014,GEN\TRADER,GEN\LSE,$140.00 
7/15/2014,1,2014,GEN\TRADER,GEN\LSE,$140.00 
7/15/2014,1,2014,GEN\TRADER,GEN\LSE,$140.00 
7/15/2014,1,2014,GEN\TRADER,GEN\LSE,$140.00 
7/15/2014,1,2014,GEN,GEN\LSE,$120.00 
7/15/2014,1,2014,GEN,GEN\LSE,$120.00 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN,$138.50 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$160.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
7/15/2014,1,2014,GEN,GEN\LSE\TRADER,$95.00 
