New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for MAY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
5/19/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,11,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,11,TRADER,GEN\LSE\TRADER,$205.00 
5/19/2015,1,2015,2014,11,GEN,GEN\TRADER,$213.00 
5/19/2015,1,2015,2014,11,TRADER,GEN\LSE\TRADER,$205.00 
5/19/2015,1,2015,2014,11,GEN,GEN\TRADER,$213.00 
5/19/2015,1,2015,2014,11,GEN,GEN\TRADER,$192.00 
5/19/2015,1,2015,2014,11,GEN,GEN\TRADER,$208.00 
5/19/2015,1,2015,2014,11,GEN,GEN\TRADER,$215.00 
5/19/2015,1,2015,2014,12,GEN,GEN\TRADER,$213.00 
5/19/2015,1,2015,2014,12,GEN,GEN\TRADER,$206.00 
5/19/2015,1,2015,2014,12,TRADER,GEN\LSE\TRADER,$205.00 
5/19/2015,1,2015,2014,12,TRADER,GEN\LSE\TRADER,$205.00 
5/19/2015,1,2015,2014,12,GEN,GEN\TRADER,$213.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN,GEN\TRADER,$213.00 
5/19/2015,1,2015,2014,12,TRADER,GEN\LSE\TRADER,$205.00 
5/19/2015,1,2015,2014,12,TRADER,GEN\LSE\TRADER,$205.00 
5/19/2015,1,2015,2014,12,TRADER,GEN\LSE\TRADER,$205.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$220.00 
5/19/2015,1,2015,2014,12,GEN,GEN\TRADER,$215.00 
5/19/2015,1,2015,2014,12,GEN,GEN\TRADER,$210.25 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
5/19/2015,1,2015,2014,12,GEN,GEN\LSE\TRADER,$125.00 
