New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - AUGUST 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$159.00 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$159.00 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN,GEN\TRADER,$156.00 
8/21/2014,2,2014,GEN,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN,GEN\TRADER,$156.50 
8/21/2014,2,2014,GEN,GEN\TRADER,$156.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$159.00 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$159.00 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$159.00 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$159.00 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,2,2014,GEN,GEN\TRADER,$156.50 
8/21/2014,3,2014,GEN,GEN\TRADER,$143.00 
8/21/2014,3,2014,GEN,GEN\TRADER,$143.00 
8/21/2014,3,2014,GEN,GEN\TRADER,$143.00 
8/21/2014,3,2014,GEN,GEN\TRADER,$143.00 
8/21/2014,3,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,3,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,3,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,3,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,3,2014,GEN,TRADER,$160.00 
8/21/2014,3,2014,GEN,TRADER,$160.00 
8/21/2014,3,2014,GEN,TRADER,$160.00 
8/21/2014,3,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,3,2014,GEN,GEN\TRADER,$156.00 
8/21/2014,3,2014,GEN\TRADER,LSE\TRADER,$159.00 
8/21/2014,3,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,3,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,3,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,3,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,3,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,3,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,4,2014,GEN\TRADER,GEN,$160.00 
8/21/2014,4,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,4,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,4,2014,GEN,TRADER,$160.00 
8/21/2014,4,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,5,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,5,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,5,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,5,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,5,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,5,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,6,2014,GEN,TRADER,$160.00 
8/21/2014,6,2014,GEN,GEN\TRADER,$156.50 
8/21/2014,7,2014,GEN\TRADER,GEN,$160.00 
8/21/2014,7,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,7,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,7,2014,GEN,GEN\TRADER,$156.50 
8/21/2014,8,2014,GEN,TRADER,$160.00 
8/21/2014,8,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,8,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,9,2014,GEN\TRADER,GEN,$160.00 
8/21/2014,9,2014,GEN\TRADER,LSE\TRADER,$159.00 
8/21/2014,9,2014,GEN,TRADER,$160.00 
8/21/2014,12,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,13,2014,GEN,GEN\TRADER,$158.00 
8/21/2014,15,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,17,2014,GEN,GEN\TRADER,$158.00 
8/21/2014,18,2014,GEN,GEN\TRADER,$158.00 
8/21/2014,18,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,19,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,20,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,22,2014,GEN\TRADER,LSE\TRADER,$162.50 
8/21/2014,119,2014,GEN,LSE\TRADER,$162.50 
8/22/2014,1,2014,GEN,GEN\TRADER,$143.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$143.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$143.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$154.50 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$154.50 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$154.50 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$154.50 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$154.50 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$154.50 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$157.99 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$154.50 
8/22/2014,1,2014,GEN,GEN\TRADER,$153.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$157.99 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/22/2014,1,2014,GEN,GEN\TRADER,$158.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$157.50 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,LSE,$171.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,1,2014,GEN,GEN\TRADER,$154.50 
8/22/2014,2,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,2,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,2,2014,GEN,LSE,$171.00 
8/22/2014,2,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,2,2014,GEN,GEN\TRADER,$154.50 
8/22/2014,2,2014,GEN,LSE,$171.00 
8/22/2014,2,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,2,2014,GEN,LSE,$171.00 
8/22/2014,2,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,2,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,2,2014,GEN,LSE,$171.00 
8/22/2014,2,2014,GEN,LSE,$171.00 
8/22/2014,2,2014,GEN,LSE,$171.00 
8/22/2014,2,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,2,2014,GEN,GEN\TRADER,$158.00 
8/22/2014,2,2014,GEN,LSE,$171.00 
8/22/2014,2,2014,GEN,LSE,$171.00 
8/22/2014,2,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,2,2014,GEN,GEN\TRADER,$154.50 
8/22/2014,2,2014,GEN,LSE,$171.00 
8/22/2014,2,2014,GEN,LSE,$171.00 
8/22/2014,2,2014,GEN,LSE,$171.00 
8/22/2014,2,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,3,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,3,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,3,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,3,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,3,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,3,2014,GEN,LSE,$200.00 
8/22/2014,3,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,3,2014,GEN,LSE,$171.00 
8/22/2014,3,2014,GEN,LSE,$171.00 
8/22/2014,3,2014,GEN,LSE,$171.00 
8/22/2014,3,2014,GEN,LSE,$171.00 
8/22/2014,3,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,3,2014,GEN,LSE,$171.00 
8/22/2014,3,2014,GEN,GEN\TRADER,$158.00 
8/22/2014,4,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,4,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,4,2014,GEN,LSE,$200.00 
8/22/2014,4,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,4,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,4,2014,GEN,LSE,$171.00 
8/22/2014,5,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,5,2014,GEN,LSE,$171.00 
8/22/2014,5,2014,GEN,LSE,$171.00 
8/22/2014,5,2014,GEN,LSE,$200.00 
8/22/2014,5,2014,GEN,GEN\TRADER,$156.00 
8/22/2014,5,2014,GEN,LSE,$171.00 
8/22/2014,7,2014,GEN,LSE,$171.00 
8/22/2014,7,2014,GEN,LSE,$200.00 
8/22/2014,8,2014,GEN,LSE,$200.00 
8/22/2014,8,2014,GEN,LSE,$171.00 
8/22/2014,9,2014,GEN,LSE,$200.00 
8/22/2014,9,2014,GEN,LSE,$200.00 
8/22/2014,10,2014,GEN,LSE,$200.00 
8/22/2014,10,2014,GEN,LSE,$200.00 
8/22/2014,10,2014,GEN,LSE,$200.00 
8/22/2014,12,2014,GEN,LSE,$200.00 
8/22/2014,12,2014,GEN,LSE,$200.00 
8/22/2014,13,2014,GEN,LSE,$171.00 
8/22/2014,13,2014,GEN,LSE,$200.00 
8/22/2014,14,2014,GEN,LSE,$171.00 
8/22/2014,16,2014,GEN,LSE,$171.00 
8/22/2014,16,2014,GEN,LSE,$200.00 
8/22/2014,16,2014,GEN,LSE,$200.00 
8/22/2014,17,2014,GEN,LSE,$200.00 
8/22/2014,17,2014,GEN,LSE,$171.00 
8/22/2014,17,2014,GEN,LSE,$200.00 
8/22/2014,18,2014,GEN,LSE,$200.00 
8/22/2014,18,2014,GEN,LSE,$200.00 
8/22/2014,19,2014,GEN,LSE,$200.00 
8/22/2014,22,2014,GEN,LSE,$171.00 
8/22/2014,22,2014,GEN,LSE,$200.00 
8/22/2014,23,2014,GEN,LSE,$171.00 
8/22/2014,25,2014,GEN,LSE,$200.00 
8/22/2014,26,2014,GEN,LSE,$200.00 
8/22/2014,26,2014,GEN,LSE,$171.00 
8/22/2014,27,2014,GEN,LSE,$200.00 
8/22/2014,27,2014,GEN,LSE,$200.00 
8/22/2014,28,2014,GEN,LSE,$171.00 
8/22/2014,28,2014,GEN,LSE,$200.00 
8/22/2014,29,2014,GEN,LSE,$200.00 
8/22/2014,29,2014,GEN,LSE,$200.00 
8/22/2014,29,2014,GEN,LSE,$171.00 
8/22/2014,29,2014,GEN,LSE,$171.00 
8/22/2014,30,2014,GEN,LSE,$171.00 
8/22/2014,30,2014,GEN,LSE,$171.00 
8/22/2014,31,2014,GEN,LSE,$200.00 
8/22/2014,32,2014,GEN,LSE,$171.00 
8/22/2014,32,2014,GEN,LSE,$200.00 
8/22/2014,32,2014,GEN,LSE,$171.00 
8/22/2014,33,2014,GEN,LSE,$200.00 
8/22/2014,33,2014,GEN,LSE,$171.00 
8/22/2014,33,2014,GEN,LSE,$200.00 
8/22/2014,35,2014,GEN,LSE,$200.00 
8/22/2014,36,2014,GEN,LSE,$171.00 
8/22/2014,37,2014,GEN,LSE,$171.00 
8/22/2014,38,2014,GEN,LSE,$200.00 
8/22/2014,39,2014,GEN,LSE,$200.00 
8/22/2014,39,2014,GEN,LSE,$200.00 
8/22/2014,40,2014,GEN,LSE,$200.00 
8/22/2014,40,2014,GEN,LSE,$200.00 
8/22/2014,40,2014,GEN,LSE,$200.00 
8/22/2014,41,2014,GEN,LSE,$200.00 
8/22/2014,42,2014,GEN,LSE,$200.00 
8/22/2014,42,2014,GEN,LSE,$171.00 
8/22/2014,43,2014,GEN,LSE,$200.00 
8/22/2014,43,2014,GEN,LSE,$200.00 
8/22/2014,44,2014,GEN,LSE,$171.00 
8/22/2014,44,2014,GEN,LSE,$171.00 
8/22/2014,44,2014,GEN,LSE,$171.00 
8/22/2014,45,2014,GEN,LSE,$200.00 
8/22/2014,46,2014,GEN,LSE,$200.00 
8/22/2014,47,2014,GEN,LSE,$200.00 
8/22/2014,49,2014,GEN,LSE,$200.00 
8/22/2014,49,2014,GEN,LSE,$200.00 
8/22/2014,53,2014,GEN,LSE,$200.00 
8/22/2014,54,2014,GEN,LSE,$163.00 
8/22/2014,54,2014,LSE,LSE,$163.00 
8/22/2014,56,2014,GEN,LSE,$200.00 
8/22/2014,57,2014,GEN,LSE,$200.00 
8/22/2014,59,2014,GEN,LSE,$200.00 
8/22/2014,61,2014,GEN,LSE,$200.00 
8/22/2014,62,2014,GEN,LSE,$200.00 
8/22/2014,63,2014,GEN,LSE,$163.00 
8/22/2014,63,2014,LSE,LSE,$163.00 
8/22/2014,64,2014,GEN,LSE,$200.00 
8/22/2014,74,2014,GEN,LSE,$200.00 
8/22/2014,76,2014,GEN,LSE,$200.00 
8/22/2014,79,2014,GEN,LSE,$200.00 
8/22/2014,80,2014,GEN,LSE,$200.00 
8/22/2014,113,2014,GEN,LSE,$182.00 
8/22/2014,207,2014,GEN,LSE,$182.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$140.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$141.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$141.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$141.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$148.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$148.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$148.00 
8/23/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$148.00 
8/23/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$148.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$158.50 
8/23/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/23/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$158.50 
8/23/2014,1,2014,GEN,GEN\TRADER,$158.00 
8/23/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.25 
8/23/2014,1,2014,GEN,GEN\TRADER,$148.00 
8/23/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.25 
8/23/2014,1,2014,GEN,GEN\TRADER,$158.00 
8/23/2014,1,2014,GEN\TRADER,GEN\TRADER,$155.25 
8/23/2014,1,2014,GEN,GEN\TRADER,$158.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$158.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$154.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/23/2014,1,2014,GEN,GEN\TRADER,$158.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$158.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$158.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$154.00 
8/23/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/23/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/23/2014,1,2014,GEN,GEN\TRADER,$153.50 
8/23/2014,2,2014,GEN,GEN\TRADER,$141.00 
8/23/2014,2,2014,GEN,GEN\TRADER,$141.00 
8/23/2014,2,2014,GEN,GEN\TRADER,$141.00 
8/23/2014,2,2014,GEN,GEN\TRADER,$141.00 
8/23/2014,2,2014,GEN,GEN\TRADER,$141.00 
8/23/2014,2,2014,GEN,GEN\TRADER,$141.00 
8/23/2014,2,2014,GEN,GEN\TRADER,$141.00 
8/23/2014,2,2014,GEN,GEN\TRADER,$158.50 
8/23/2014,2,2014,GEN,GEN\TRADER,$154.00 
8/23/2014,3,2014,GEN,GEN\TRADER,$141.00 
8/24/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/24/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/24/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/24/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/24/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/24/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/25/2014,1,2014,GEN,GEN\TRADER,$135.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$143.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/25/2014,1,2014,GEN,GEN\TRADER,$143.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/25/2014,1,2014,GEN,GEN\TRADER,$135.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$143.00 
8/25/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$148.50 
8/25/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/25/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$148.50 
8/25/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$148.50 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$148.50 
8/25/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$135.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$148.50 
8/25/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/25/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
8/25/2014,1,2014,GEN\TRADER,LSE,$165.00 
