New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JUNE 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,2,2014,GEN\TRADER,GEN\TRADER,$170.00 
6/19/2014,2,2014,GEN\TRADER,GEN\TRADER,$170.00 
6/19/2014,2,2014,GEN\TRADER,GEN\TRADER,$170.00 
6/19/2014,2,2014,GEN,GEN\TRADER,$174.00 
6/19/2014,2,2014,GEN,GEN\TRADER,$174.00 
6/19/2014,2,2014,GEN,GEN\TRADER,$174.00 
6/19/2014,2,2014,GEN,GEN\TRADER,$174.00 
6/19/2014,2,2014,GEN,GEN\TRADER,$173.50 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,3,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,4,2014,GEN,GEN\TRADER,$173.50 
6/19/2014,5,2014,GEN,GEN\LSE\TRADER,$200.00 
6/19/2014,5,2014,GEN,GEN\LSE\TRADER,$200.00 
6/19/2014,5,2014,GEN,GEN\LSE\TRADER,$200.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,5,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,6,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,7,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,8,2014,GEN,GEN\LSE\TRADER,$200.00 
6/19/2014,8,2014,GEN,GEN\LSE\TRADER,$200.00 
6/19/2014,8,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,8,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,8,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,8,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,8,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,8,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,8,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,9,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,9,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,9,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,9,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,9,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,9,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,9,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,10,2014,GEN,GEN\LSE\TRADER,$200.00 
6/19/2014,10,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,10,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,11,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,11,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,12,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,12,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,12,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,13,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,13,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,14,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,14,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,14,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,14,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,14,2014,GEN\LSE\TRADER,TRADER,$187.00 
6/19/2014,14,2014,GEN\LSE\TRADER,TRADER,$187.00 
