New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Reporting Year 2010 - August & Sept 2010,,,,,
Date , Number , Report Year , Seller , Buyer , Price 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,1,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,GEN,GEN\TRADER,$675.00 
9/17/2010,2,2010,GEN,GEN\TRADER,$675.00 
9/17/2010,2,2010,GEN,GEN\TRADER,$675.00 
9/17/2010,2,2010,GEN,GEN\TRADER,$675.00 
9/17/2010,2,2010,GEN,GEN\TRADER,$675.00 
9/17/2010,2,2010,GEN,GEN\TRADER,$675.00 
9/17/2010,2,2010,GEN,GEN\TRADER,$671.00 
9/17/2010,2,2010,GEN,GEN\TRADER,$650.00 
9/17/2010,2,2010,GEN,GEN\TRADER,$655.00 
9/17/2010,2,2010,GEN,GEN\TRADER,$655.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,2,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,GEN,GEN\TRADER,$675.00 
9/17/2010,3,2010,GEN,GEN\TRADER,$675.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,3,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,GEN,GEN\LSE,$685.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,4,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,5,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,GEN,GEN\TRADER,$675.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,6,2010,LSE,GEN\LSE,$575.00 
9/17/2010,7,2010,LSE,GEN\LSE,$575.00 
9/17/2010,7,2010,LSE,GEN\LSE,$575.00 
9/17/2010,7,2010,LSE,GEN\LSE,$575.00 
9/17/2010,7,2010,LSE,GEN\LSE,$575.00 
9/17/2010,7,2010,LSE,GEN\LSE,$575.00 
9/17/2010,7,2010,LSE,GEN\LSE,$575.00 
9/17/2010,7,2010,LSE,GEN\LSE,$575.00 
9/17/2010,7,2010,LSE,GEN\LSE,$575.00 
9/17/2010,7,2010,LSE,GEN\LSE,$575.00 
9/17/2010,7,2010,LSE,GEN\LSE,$575.00 
9/17/2010,7,2010,LSE,GEN\LSE,$575.00 
9/17/2010,8,2010,LSE,GEN\LSE,$575.00 
9/17/2010,8,2010,LSE,GEN\LSE,$575.00 
9/17/2010,8,2010,LSE,GEN\LSE,$575.00 
9/17/2010,8,2010,LSE,GEN\LSE,$575.00 
9/17/2010,9,2010,GEN,GEN\LSE,$685.00 
9/17/2010,9,2010,LSE,GEN\LSE,$575.00 
9/17/2010,9,2010,LSE,GEN\LSE,$575.00 
9/17/2010,9,2010,LSE,GEN\LSE,$575.00 
9/17/2010,10,2010,GEN,GEN\LSE,$685.00 
9/17/2010,10,2010,LSE,GEN\LSE,$575.00 
9/17/2010,10,2010,LSE,GEN\LSE,$575.00 
9/17/2010,10,2010,LSE,GEN\LSE,$575.00 
9/17/2010,10,2010,LSE,GEN\LSE,$575.00 
9/17/2010,10,2010,LSE,GEN\LSE,$575.00 
9/17/2010,11,2010,GEN,GEN\LSE,$685.00 
9/17/2010,11,2010,LSE,GEN\LSE,$575.00 
9/17/2010,11,2010,LSE,GEN\LSE,$575.00 
9/17/2010,11,2010,LSE,GEN\LSE,$575.00 
9/17/2010,11,2010,LSE,GEN\LSE,$575.00 
9/17/2010,11,2010,LSE,GEN\LSE,$575.00 
9/17/2010,11,2010,LSE,GEN\LSE,$575.00 
9/17/2010,11,2010,LSE,GEN\LSE,$575.00 
9/17/2010,12,2010,LSE,GEN\LSE,$575.00 
9/17/2010,12,2010,LSE,GEN\LSE,$575.00 
9/17/2010,12,2010,LSE,GEN\LSE,$575.00 
9/17/2010,13,2010,LSE,GEN\LSE,$575.00 
9/17/2010,13,2010,LSE,GEN\LSE,$575.00 
9/17/2010,13,2010,LSE,GEN\LSE,$575.00 
9/17/2010,13,2010,LSE,GEN\LSE,$575.00 
9/17/2010,13,2010,LSE,GEN\LSE,$575.00 
9/17/2010,13,2010,LSE,GEN\LSE,$575.00 
9/17/2010,13,2010,LSE,GEN\LSE,$575.00 
9/17/2010,13,2010,LSE,GEN\LSE,$575.00 
9/17/2010,14,2010,GEN,GEN\LSE,$675.00 
9/17/2010,14,2010,LSE,GEN\LSE,$575.00 
9/17/2010,14,2010,LSE,GEN\LSE,$575.00 
9/17/2010,14,2010,LSE,GEN\LSE,$575.00 
9/17/2010,14,2010,LSE,GEN\LSE,$575.00 
9/17/2010,14,2010,LSE,GEN\LSE,$575.00 
9/17/2010,14,2010,LSE,GEN\LSE,$575.00 
9/17/2010,14,2010,LSE,GEN\LSE,$575.00 
9/17/2010,14,2010,LSE,GEN\LSE,$575.00 
9/17/2010,14,2010,LSE,GEN\LSE,$575.00 
9/17/2010,14,2010,LSE,GEN\LSE,$575.00 
9/17/2010,15,2010,GEN,GEN\LSE,$685.00 
9/17/2010,15,2010,LSE,GEN\LSE,$575.00 
9/17/2010,15,2010,LSE,GEN\LSE,$575.00 
9/17/2010,15,2010,LSE,GEN\LSE,$575.00 
9/17/2010,15,2010,LSE,GEN\LSE,$575.00 
9/17/2010,15,2010,LSE,GEN\LSE,$575.00 
9/17/2010,16,2010,GEN,GEN\LSE,$685.00 
9/17/2010,16,2010,GEN,LSE,$660.00 
9/17/2010,16,2010,LSE,GEN\LSE,$575.00 
9/17/2010,16,2010,LSE,GEN\LSE,$575.00 
9/17/2010,16,2010,LSE,GEN\LSE,$575.00 
9/17/2010,16,2010,LSE,GEN\LSE,$575.00 
9/17/2010,16,2010,LSE,GEN\LSE,$575.00 
9/17/2010,16,2010,LSE,GEN\LSE,$575.00 
