New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JAN 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,2,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,3,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,3,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,3,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,4,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,4,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,4,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,4,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,4,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,4,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,4,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,4,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,4,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,4,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,4,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,4,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,4,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,5,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,5,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,5,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,5,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,6,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,6,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,6,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,6,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,7,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,7,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,7,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,8,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,8,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,8,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,8,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,8,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,8,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,9,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,9,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,9,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,9,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,10,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,11,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,11,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,12,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,12,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,13,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,14,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,16,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,16,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,16,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,16,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,17,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,19,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,24,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,25,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,25,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,26,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,28,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,28,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,29,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,32,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,32,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,32,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,32,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,33,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,34,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,39,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,40,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,49,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,50,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,52,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,57,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,59,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,80,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,104,2014,GEN\TRADER,LSE,$157.00 
1/23/2014,6,2014,GEN\TRADER,GEN\LSE\TRADER,$480.00 
1/23/2014,9,2014,GEN\TRADER,GEN\LSE\TRADER,$480.00 
1/23/2014,3,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,7,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,10,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,11,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,11,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,12,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,13,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,16,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,18,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,22,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,25,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,25,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,26,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,29,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,29,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,30,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,30,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,31,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,31,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,33,2014,GEN,LSE\TRADER,$158.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,2,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,2,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,2,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,2,2014,GEN,GEN\TRADER,$165.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/23/2014,2,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,2,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,2,2014,GEN,GEN\TRADER,$145.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$485.00 
1/23/2014,1,2014,GEN\TRADER,LSE,$485.00 
1/23/2014,12,2014,GEN\TRADER,LSE,$485.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$170.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$170.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$170.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,2,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$165.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/24/2014,1,2014,GEN,GEN\TRADER,$160.00 
1/24/2014,1,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,3,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,3,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,3,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,3,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,3,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,3,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,3,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,3,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,4,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,5,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,6,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,6,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,6,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,7,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,7,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,7,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,7,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,8,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,9,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,9,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,10,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,11,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,11,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,11,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,11,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,15,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,18,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,19,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,21,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,22,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,28,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,32,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,32,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,35,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,36,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,43,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,1,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,2,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,2,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,2,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,2,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,2,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,3,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,3,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,3,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,3,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
1/24/2014,3,2014,GEN\TRADER,GEN\LSE\TRADER,$173.00 
