New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - DEC 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
12/17/2013,3,2014,GEN\TRADER,GEN\TRADER,$150.00 
12/17/2013,3,2014,GEN\TRADER,GEN\TRADER,$150.00 
12/17/2013,3,2014,GEN\TRADER,GEN,$150.00 
12/17/2013,3,2014,GEN\TRADER,GEN,$150.00 
12/17/2013,3,2014,GEN\TRADER,GEN,$150.00 
12/17/2013,3,2014,GEN\TRADER,GEN\TRADER,$150.00 
12/17/2013,3,2014,GEN\TRADER,GEN\TRADER,$150.00 
12/17/2013,3,2014,GEN\TRADER,GEN,$150.00 
12/17/2013,3,2014,GEN\TRADER,GEN,$150.00 
12/17/2013,3,2014,GEN\TRADER,LSE\TRADER,$142.50 
12/17/2013,3,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,3,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,3,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,3,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,3,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,3,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,3,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,3,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,3,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,3,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,3,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,3,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,4,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,4,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,4,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,4,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,4,2014,GEN,TRADER,$141.00 
12/17/2013,4,2014,GEN,TRADER,$141.00 
12/17/2013,4,2014,GEN,GEN\TRADER,$142.50 
12/17/2013,4,2014,GEN\TRADER,LSE,$126.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,4,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,4,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,4,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,4,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,5,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,5,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,5,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,5,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,5,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,5,2014,GEN,TRADER,$141.00 
12/17/2013,5,2014,GEN,TRADER,$141.50 
12/17/2013,5,2014,GEN\TRADER,LSE,$126.01 
12/17/2013,5,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,5,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,5,2014,GEN\TRADER,GEN,$150.00 
12/17/2013,5,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/17/2013,5,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/17/2013,5,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,5,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,5,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,5,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,5,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,5,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,5,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,5,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,5,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,6,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,6,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,6,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,6,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,6,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,6,2014,GEN,TRADER,$141.00 
12/17/2013,6,2014,GEN,TRADER,$141.00 
12/17/2013,6,2014,GEN,TRADER,$141.00 
12/17/2013,6,2014,GEN,TRADER,$141.50 
12/17/2013,6,2014,GEN,TRADER,$141.50 
12/17/2013,6,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,6,2014,GEN\TRADER,GEN,$150.00 
12/17/2013,6,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,6,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,6,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,6,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,6,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,6,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,6,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,6,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,6,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,6,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,7,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,7,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,7,2014,GEN,TRADER,$141.00 
12/17/2013,7,2014,GEN,TRADER,$141.00 
12/17/2013,7,2014,GEN,TRADER,$141.00 
12/17/2013,7,2014,GEN,TRADER,$141.50 
12/17/2013,7,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,7,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,7,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,7,2014,GEN\TRADER,LSE\TRADER,$141.00 
12/17/2013,7,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,7,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,7,2014,GEN\TRADER,LSE\TRADER,$142.50 
12/17/2013,7,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,7,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,7,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,7,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,7,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,8,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,8,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,8,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,8,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,8,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,8,2014,GEN,TRADER,$141.00 
12/17/2013,8,2014,GEN,TRADER,$141.00 
12/17/2013,8,2014,GEN,TRADER,$141.00 
12/17/2013,8,2014,GEN,TRADER,$141.00 
12/17/2013,8,2014,GEN,GEN\TRADER,$145.00 
12/17/2013,8,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,8,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,9,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,9,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,9,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,9,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,9,2014,GEN,TRADER,$141.00 
12/17/2013,9,2014,GEN,TRADER,$141.00 
12/17/2013,9,2014,GEN,TRADER,$141.00 
12/17/2013,9,2014,GEN,TRADER,$141.00 
12/17/2013,9,2014,GEN,TRADER,$141.00 
12/17/2013,9,2014,GEN,TRADER,$141.00 
12/17/2013,9,2014,GEN,TRADER,$141.00 
12/17/2013,9,2014,GEN,GEN\TRADER,$145.00 
12/17/2013,9,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,9,2014,GEN\TRADER,LSE\TRADER,$142.50 
12/17/2013,9,2014,GEN\TRADER,LSE\TRADER,$140.00 
12/17/2013,10,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,10,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,10,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,10,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,10,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,10,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,10,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,10,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,10,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,10,2014,GEN,TRADER,$141.00 
12/17/2013,10,2014,GEN,TRADER,$141.00 
12/17/2013,10,2014,GEN,TRADER,$141.00 
12/17/2013,10,2014,GEN,GEN\TRADER,$145.00 
12/17/2013,10,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/17/2013,10,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,10,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,10,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,11,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,11,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,11,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,11,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,11,2014,GEN,GEN\TRADER,$145.00 
12/17/2013,11,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,11,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,12,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,12,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,12,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,12,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,12,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,12,2014,GEN,TRADER,$141.00 
12/17/2013,12,2014,GEN\TRADER,LSE\TRADER,$141.00 
12/17/2013,12,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,13,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,13,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,13,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,13,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,13,2014,GEN\TRADER,LSE\TRADER,$141.00 
12/17/2013,13,2014,GEN\TRADER,LSE\TRADER,$142.50 
12/17/2013,13,2014,GEN\TRADER,LSE\TRADER,$142.50 
12/17/2013,13,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,13,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,14,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,14,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,14,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,14,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,14,2014,GEN\TRADER,LSE\TRADER,$141.00 
12/17/2013,14,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,15,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,15,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,15,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,15,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,15,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,15,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,15,2014,GEN,TRADER,$141.00 
12/17/2013,15,2014,GEN,TRADER,$141.00 
12/17/2013,15,2014,GEN,TRADER,$141.00 
12/17/2013,15,2014,GEN\TRADER,LSE\TRADER,$141.00 
12/17/2013,15,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,15,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,16,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,16,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,16,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,16,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,16,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,16,2014,GEN,TRADER,$141.00 
12/17/2013,16,2014,GEN,TRADER,$141.00 
12/17/2013,16,2014,GEN,TRADER,$141.00 
12/17/2013,16,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,16,2014,GEN\TRADER,LSE,$138.01 
12/17/2013,16,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,16,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,17,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,17,2014,GEN,TRADER,$141.00 
12/17/2013,17,2014,GEN\TRADER,LSE\TRADER,$141.00 
12/17/2013,17,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,17,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,18,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,18,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,18,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,18,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,18,2014,GEN,TRADER,$141.00 
12/17/2013,19,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,19,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,19,2014,GEN,TRADER,$141.00 
12/17/2013,19,2014,GEN\TRADER,LSE,$142.51 
12/17/2013,20,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,20,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,20,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,20,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,20,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,20,2014,GEN,TRADER,$141.00 
12/17/2013,20,2014,GEN,TRADER,$141.00 
12/17/2013,21,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,21,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,21,2014,GEN,TRADER,$141.00 
12/17/2013,21,2014,GEN,TRADER,$141.00 
12/17/2013,21,2014,GEN\TRADER,LSE\TRADER,$141.00 
12/17/2013,22,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,22,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,22,2014,GEN,TRADER,$141.00 
12/17/2013,22,2014,GEN,TRADER,$141.00 
12/17/2013,22,2014,GEN,TRADER,$141.00 
12/17/2013,22,2014,GEN\TRADER,LSE,$142.51 
12/17/2013,23,2014,GEN,TRADER,$141.00 
12/17/2013,23,2014,GEN,TRADER,$141.00 
12/17/2013,23,2014,GEN\TRADER,LSE,$131.01 
12/17/2013,23,2014,GEN\TRADER,LSE\TRADER,$141.00 
12/17/2013,23,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,23,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,24,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,24,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,24,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,24,2014,GEN,TRADER,$141.00 
12/17/2013,24,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,25,2014,GEN,TRADER,$141.00 
12/17/2013,25,2014,GEN,TRADER,$141.00 
12/17/2013,25,2014,GEN\TRADER,LSE,$142.51 
12/17/2013,25,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,25,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,25,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,26,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,26,2014,GEN,TRADER,$141.00 
12/17/2013,27,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,27,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,27,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,27,2014,GEN,TRADER,$141.00 
12/17/2013,27,2014,GEN\TRADER,LSE,$142.51 
12/17/2013,28,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,28,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,28,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,29,2014,GEN,TRADER,$141.00 
12/17/2013,29,2014,GEN\TRADER,LSE\TRADER,$141.00 
12/17/2013,30,2014,GEN\TRADER,LSE,$142.51 
12/17/2013,30,2014,GEN\TRADER,GEN\TRADER,$145.00 
12/17/2013,31,2014,GEN,TRADER,$141.00 
12/17/2013,32,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,33,2014,GEN,TRADER,$141.00 
12/17/2013,33,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,34,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,35,2014,GEN,LSE\TRADER,$134.00 
12/17/2013,35,2014,GEN\TRADER,LSE,$142.51 
12/17/2013,35,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,35,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,36,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,37,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,44,2014,GEN,TRADER,$141.00 
12/17/2013,45,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,49,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,49,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,51,2014,GEN\TRADER,LSE,$142.51 
12/17/2013,52,2014,GEN,TRADER,$141.00 
12/17/2013,56,2014,GEN,TRADER,$141.00 
12/17/2013,59,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,63,2014,GEN,TRADER,$141.00 
12/17/2013,64,2014,GEN,TRADER,$141.00 
12/17/2013,66,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,66,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,67,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,69,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,70,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,74,2014,GEN,LSE,$142.50 
12/17/2013,74,2014,LSE,LSE,$142.50 
12/17/2013,76,2014,TRADER,LSE\TRADER,$141.00 
12/17/2013,83,2014,GEN,LSE,$142.50 
12/17/2013,83,2014,LSE,LSE,$142.50 
12/17/2013,85,2014,GEN,LSE,$142.50 
12/17/2013,85,2014,LSE,LSE,$142.50 
12/17/2013,91,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,126,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,135,2014,GEN\TRADER,LSE\TRADER,$142.50 
12/17/2013,149,2014,GEN\TRADER,LSE\TRADER,$140.00 
12/17/2013,242,2014,GEN\TRADER,LSE\TRADER,$140.00 
12/17/2013,257,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,276,2014,LSE\TRADER,LSE\TRADER,$142.50 
12/17/2013,638,2014,GEN,LSE\TRADER,$147.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$127.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$127.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$127.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$130.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$127.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$127.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$130.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$128.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$127.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$128.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$130.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$128.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$127.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$127.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$128.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$130.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$128.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$135.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$125.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$137.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$135.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$125.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$137.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$135.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$125.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$137.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$136.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$135.00 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$125.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$137.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$136.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$135.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$125.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$137.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$135.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$135.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$137.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$136.00 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$135.00 
12/18/2013,1,2014,GEN,GEN\TRADER,$135.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
12/18/2013,1,2014,GEN,LSE\TRADER,$97.50 
