New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - NOV 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/24/2014,17,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,20,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,33,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,55,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,13,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,9,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,79,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,27,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,12,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,27,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,17,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,54,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,16,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,52,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,10,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,65,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,9,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,27,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,208,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,26,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,150,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,250,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,230,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,9,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,11,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,9,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,123,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,10,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,42,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,8,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN,GEN\TRADER,$190.00 
11/24/2014,6,2014,GEN,TRADER,$195.00 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\TRADER,LSE,$225.00 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\TRADER,LSE,$225.00 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,36,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\TRADER,LSE,$225.00 
11/24/2014,6,2014,GEN\TRADER,LSE,$142.00 
11/24/2014,1,2014,GEN\TRADER,LSE,$142.00 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,53,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN,GEN\TRADER,$188.50 
11/24/2014,2,2014,GEN\TRADER,LSE,$142.00 
11/24/2014,1,2014,GEN\TRADER,LSE,$142.00 
11/24/2014,2,2014,GEN,GEN\TRADER,$181.00 
11/24/2014,2,2014,GEN,GEN\TRADER,$190.00 
11/24/2014,7,2014,GEN,GEN\TRADER,$190.00 
11/24/2014,1,2014,GEN,GEN\TRADER,$190.00 
11/24/2014,1,2014,GEN\TRADER,LSE,$142.00 
11/24/2014,2,2014,GEN\TRADER,LSE,$142.00 
11/24/2014,1,2014,GEN\TRADER,LSE,$142.00 
11/24/2014,1,2014,GEN\TRADER,LSE,$225.00 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\TRADER,LSE,$225.00 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,21,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,37,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,13,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\TRADER,LSE,$225.00 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN,GEN\TRADER,$190.00 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,18,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,10,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,74,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,32,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,36,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,34,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,6,2014,GEN,TRADER,$195.00 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,27,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\TRADER,LSE,$225.00 
11/24/2014,49,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,41,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
11/24/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$178.20 
