New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - APR 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
4/22/2014,1,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,2,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,2,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,2,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,2,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,2,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,2,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,2,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,2,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,2,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,2,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,3,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,3,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,3,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,3,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,3,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,3,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,3,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,3,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,3,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,3,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,3,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,4,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,4,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,4,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,4,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,5,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,5,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,5,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,5,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,7,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,7,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,7,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,7,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,7,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,8,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,8,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,8,2014,GEN\TRADER,TRADER,$170.00 
4/22/2014,1,2014,GEN,GEN\TRADER,$170.00 
4/22/2014,1,2014,GEN,GEN\TRADER,$170.00 
4/22/2014,1,2014,GEN,GEN\TRADER,$170.00 
4/22/2014,1,2014,GEN,GEN\TRADER,$170.00 
4/22/2014,1,2014,GEN,GEN\TRADER,$170.00 
4/22/2014,1,2014,GEN,GEN\TRADER,$170.00 
4/22/2014,1,2014,GEN,GEN\TRADER,$170.00 
4/22/2014,2,2014,GEN,GEN\TRADER,$170.00 
4/22/2014,2,2014,GEN,GEN\TRADER,$170.00 
4/22/2014,2,2014,GEN,GEN\TRADER,$170.00 
4/22/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$475.00 
4/22/2014,1,2014,GEN\LSE\TRADER,GEN\LSE,$480.00 
4/22/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$475.00 
4/22/2014,2,2014,GEN\LSE,GEN\LSE,$327.14 
4/22/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$475.00 
4/22/2014,13,2014,GEN\LSE\TRADER,GEN\LSE,$475.00 
4/22/2014,1,2014,GEN,GEN\TRADER,$170.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,2,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,2,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,2,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,2,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,7,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,7,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,7,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,8,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,9,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,9,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,16,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,20,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,2,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,2,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,7,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,7,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,7,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,8,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,13,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,14,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,15,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,22,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,26,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,6,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,37,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,39,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,1,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,2,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,2,2014,GEN\TRADER,LSE,$173.00 
4/22/2014,2,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,2,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,2,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,2,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,3,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,4,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
4/22/2014,5,2014,GEN\TRADER,LSE,$177.00 
