New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - FEB 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,5,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,1,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/26/2014,193,2014,GEN\TRADER,LSE\TRADER,$85.00 
2/27/2014,45,2014,GEN\TRADER,TRADER,$160.00 
2/27/2014,212,2014,GEN\TRADER,TRADER,$160.00 
2/27/2014,243,2014,GEN\TRADER,TRADER,$160.00 
2/27/2014,1,2014,GEN,GEN\TRADER,$155.00 
2/27/2014,1,2014,GEN,GEN\TRADER,$155.00 
2/27/2014,1,2014,GEN,GEN\TRADER,$155.00 
2/27/2014,1,2014,GEN,GEN\TRADER,$155.00 
2/27/2014,2,2014,GEN,GEN\TRADER,$155.00 
2/27/2014,1,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,1,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,1,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,1,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,2,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,2,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,2,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,2,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,2,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,2,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,2,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,3,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,3,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,8,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,1,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,1,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,2,2014,TRADER,LSE\TRADER,$175.00 
2/27/2014,2,2014,TRADER,LSE\TRADER,$175.00 
