New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for JUNE 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
6/19/2015,1,2015,2015,4,GEN\TRADER,GEN\LSE\TRADER,$114.00 
