New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - February 2013 to April 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
3/27/2013,47,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,27,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,12,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,30,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,32,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,119,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,35,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,16,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,100,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,4,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,4,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,7,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,6,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,23,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,95,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,24,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,5,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,3,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,4,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,43,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,5,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,17,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,48,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,3,2013,GEN\TRADER,GEN\LSE\TRADER,$112.01 
3/27/2013,11,2013,GEN,LSE,$105.00 
3/27/2013,69,2013,GEN,LSE,$105.00 
3/27/2013,5,2013,GEN,LSE,$105.00 
3/27/2013,18,2013,GEN,LSE,$105.00 
3/27/2013,68,2013,GEN,LSE,$105.00 
3/27/2013,14,2013,GEN,LSE,$105.00 
3/27/2013,15,2013,GEN,LSE,$105.00 
3/27/2013,53,2013,GEN,LSE,$105.00 
3/27/2013,10,2013,GEN,LSE,$105.00 
3/27/2013,9,2013,GEN,LSE,$105.00 
3/27/2013,32,2013,GEN,LSE,$105.00 
3/27/2013,9,2013,GEN,LSE,$105.00 
3/27/2013,50,2013,GEN,LSE,$105.00 
3/27/2013,8,2013,GEN,LSE,$105.00 
3/27/2013,52,2013,GEN,LSE,$105.00 
3/27/2013,7,2013,GEN,LSE,$105.00 
3/27/2013,43,2013,GEN,LSE,$105.00 
3/27/2013,3,2013,GEN,LSE,$105.00 
3/27/2013,7,2013,GEN,LSE,$105.00 
3/27/2013,37,2013,GEN,LSE,$105.00 
3/27/2013,3,2013,GEN,LSE,$105.00 
3/27/2013,9,2013,GEN,LSE,$105.00 
3/27/2013,44,2013,GEN,LSE,$105.00 
3/27/2013,1,2013,GEN,LSE,$105.00 
3/27/2013,14,2013,GEN,LSE,$105.00 
3/27/2013,46,2013,GEN,LSE,$105.00 
3/27/2013,6,2013,GEN,LSE,$105.00 
3/27/2013,15,2013,GEN,LSE,$105.00 
3/27/2013,55,2013,GEN,LSE,$105.00 
3/27/2013,6,2013,GEN,LSE,$105.00 
3/27/2013,13,2013,GEN,LSE,$105.00 
3/27/2013,36,2013,GEN,LSE,$105.00 
3/27/2013,9,2013,GEN,LSE,$105.00 
3/27/2013,2,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,5,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,41,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,29,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,33,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,20,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,8,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,12,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,6,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,46,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,33,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,39,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,22,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,9,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,13,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,7,2013,GEN,GEN\TRADER,$100.00 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,63,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,61,2013,GEN,LSE,$112.01 
3/27/2013,18,2013,GEN,LSE,$112.01 
3/27/2013,20,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,14,2013,GEN,LSE,$112.01 
3/27/2013,4,2013,GEN,LSE,$112.01 
3/27/2013,12,2013,GEN,LSE,$112.01 
3/27/2013,13,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,20,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,6,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,289,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,88,2013,GEN,LSE,$112.01 
3/27/2013,25,2013,GEN,LSE,$112.01 
3/27/2013,28,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,6,2013,GEN,LSE,$112.01 
3/27/2013,19,2013,GEN,LSE,$112.01 
3/27/2013,7,2013,GEN,LSE,$112.01 
3/27/2013,33,2013,GEN,LSE,$112.01 
3/27/2013,12,2013,GEN,LSE,$112.01 
3/27/2013,18,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,5,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,246,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,27,2013,GEN,LSE,$112.01 
3/27/2013,7,2013,GEN,LSE,$112.01 
3/27/2013,8,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,10,2013,GEN,LSE,$112.01 
3/27/2013,39,2013,GEN,LSE,$112.01 
3/27/2013,51,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,118,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,4,2013,GEN,LSE,$110.15 
3/27/2013,3,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,11,2013,GEN,LSE,$110.15 
3/27/2013,3,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,13,2013,GEN,LSE,$110.15 
3/27/2013,4,2013,GEN,LSE,$110.15 
3/27/2013,9,2013,GEN,LSE,$110.15 
3/27/2013,16,2013,GEN,LSE,$110.15 
3/27/2013,6,2013,GEN,LSE,$110.15 
3/27/2013,9,2013,GEN,LSE,$110.15 
3/27/2013,4,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,10,2013,GEN,LSE,$110.15 
3/27/2013,9,2013,GEN,LSE,$110.15 
3/27/2013,22,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,15,2013,GEN,LSE,$110.15 
3/27/2013,23,2013,GEN,LSE,$110.15 
3/27/2013,6,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,36,2013,GEN,LSE,$110.15 
3/27/2013,9,2013,GEN,LSE,$110.15 
3/27/2013,29,2013,GEN,LSE,$110.15 
3/27/2013,15,2013,GEN,LSE,$110.15 
3/27/2013,18,2013,GEN,LSE,$110.15 
3/27/2013,29,2013,GEN,LSE,$110.15 
3/27/2013,8,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,2,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,44,2013,GEN,LSE,$110.15 
3/27/2013,10,2013,GEN,LSE,$110.15 
3/27/2013,23,2013,GEN,LSE,$110.15 
3/27/2013,13,2013,GEN,LSE,$110.15 
3/27/2013,15,2013,GEN,LSE,$110.15 
3/27/2013,25,2013,GEN,LSE,$110.15 
3/27/2013,6,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,2,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$110.15 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,20,2013,GEN,LSE,$112.01 
3/27/2013,15,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,38,2013,GEN,LSE,$112.01 
3/27/2013,30,2013,GEN,LSE,$112.01 
3/27/2013,4,2013,GEN,LSE,$112.01 
3/27/2013,12,2013,GEN,LSE,$112.01 
3/27/2013,19,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,17,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,4,2013,GEN,LSE,$112.01 
3/27/2013,22,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,64,2013,GEN,LSE,$112.01 
3/27/2013,18,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,25,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,6,2013,GEN,LSE,$112.01 
3/27/2013,5,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,19,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,4,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,7,2013,GEN,LSE,$112.01 
3/27/2013,11,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,9,2013,GEN,LSE,$112.01 
3/27/2013,16,2013,GEN,LSE,$112.01 
3/27/2013,16,2013,GEN,LSE,$112.01 
3/27/2013,8,2013,GEN,LSE,$112.01 
3/27/2013,5,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,41,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,5,2013,GEN,LSE,$112.01 
3/27/2013,6,2013,GEN,LSE,$112.01 
3/27/2013,8,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,33,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,22,2013,GEN,LSE,$112.01 
3/27/2013,11,2013,GEN,LSE,$112.01 
3/27/2013,14,2013,GEN,LSE,$112.01 
3/27/2013,32,2013,GEN,LSE,$112.01 
3/27/2013,28,2013,GEN,LSE,$112.01 
3/27/2013,11,2013,GEN,LSE,$112.01 
3/27/2013,13,2013,GEN,LSE,$112.01 
3/27/2013,64,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,10,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,83,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,9,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,16,2013,GEN,LSE,$112.01 
3/27/2013,5,2013,GEN,LSE,$112.01 
3/27/2013,5,2013,GEN,LSE,$112.01 
3/27/2013,5,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,48,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,25,2013,GEN,LSE,$112.01 
3/27/2013,11,2013,GEN,LSE,$112.01 
3/27/2013,3,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,7,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,5,2013,GEN,LSE,$112.01 
3/27/2013,6,2013,GEN,LSE,$112.01 
3/27/2013,14,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,5,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,10,2013,GEN,LSE,$112.01 
3/27/2013,2,2013,GEN,LSE,$112.01 
3/27/2013,16,2013,GEN,LSE,$112.01 
3/27/2013,7,2013,GEN,LSE,$112.01 
3/27/2013,12,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
3/27/2013,1,2013,GEN,LSE,$112.01 
