New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - July 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\LSE\TRADER,$127.40 
7/25/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/25/2013,1,2013,GEN,GEN\TRADER,$125.00 
7/25/2013,1,2013,GEN,GEN\TRADER,$125.00 
7/25/2013,1,2013,GEN,GEN\TRADER,$125.00 
7/25/2013,1,2013,GEN,GEN\TRADER,$125.00 
7/25/2013,1,2013,GEN,GEN\TRADER,$125.00 
7/25/2013,1,2013,GEN,GEN\TRADER,$121.25 
7/25/2013,1,2013,GEN,GEN\TRADER,$125.00 
7/25/2013,1,2013,GEN,GEN\TRADER,$125.00 
7/25/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/25/2013,1,2013,GEN,GEN\TRADER,$125.50 
7/25/2013,1,2013,GEN,GEN\TRADER,$125.00 
7/25/2013,1,2013,GEN,GEN\TRADER,$127.00 
7/25/2013,1,2013,GEN,GEN\TRADER,$125.00 
7/25/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/25/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/25/2013,1,2013,GEN,GEN\TRADER,$123.50 
7/25/2013,1,2013,GEN,GEN\TRADER,$123.50 
7/25/2013,1,2013,GEN,GEN\TRADER,$127.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\TRADER,$111.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\TRADER,$111.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$125.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,GEN\LSE,$120.00 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,LSE\TRADER,$127.50 
7/25/2013,1,2013,GEN\TRADER,GEN\TRADER,$125.00 
