New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - NOV 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.00 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.00 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,2,2014,GEN,GEN\TRADER,$138.00 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,2,2014,GEN,GEN\TRADER,$137.50 
11/22/2013,2,2014,GEN,GEN\TRADER,$138.00 
11/22/2013,2,2014,GEN,GEN\TRADER,$140.00 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,2,2014,LSE,GEN\LSE,$145.00 
11/22/2013,3,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,3,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,3,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,3,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,3,2014,GEN,GEN\TRADER,$140.00 
11/22/2013,3,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,3,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,3,2014,GEN,GEN\TRADER,$140.00 
11/22/2013,3,2014,GEN,GEN\TRADER,$140.00 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,3,2014,LSE,GEN\LSE,$145.00 
11/22/2013,3,2014,LSE,GEN\LSE,$145.00 
11/22/2013,4,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,4,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,4,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,4,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,4,2014,GEN,GEN\TRADER,$140.50 
11/22/2013,4,2014,GEN,GEN\TRADER,$140.00 
11/22/2013,4,2014,GEN,GEN\TRADER,$140.00 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
11/22/2013,4,2014,GEN\TRADER,GEN\LSE\TRADER,$144.25 
