New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - August to Sept 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/17/2013,1,2013,GEN,GEN\TRADER,$126.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$128.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$126.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$126.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$127.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$122.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$128.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$127.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,1,2013,GEN\TRADER,GEN\TRADER,$126.00 
9/17/2013,1,2013,GEN\TRADER,GEN\TRADER,$130.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$130.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$122.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$122.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$122.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$130.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$135.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$135.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$135.00 
9/17/2013,1,2013,GEN\TRADER,GEN\TRADER,$130.00 
9/17/2013,1,2013,GEN\TRADER,GEN\TRADER,$130.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$135.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$128.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$128.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$127.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$127.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$128.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$126.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$127.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$128.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$127.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$130.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$126.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,1,2013,GEN\TRADER,GEN\TRADER,$130.00 
9/17/2013,1,2013,GEN\TRADER,GEN\TRADER,$126.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$128.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$130.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$122.00 
9/17/2013,1,2013,GEN,GEN\TRADER,$122.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$122.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$115.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$232.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$102.50 
9/17/2013,2,2013,GEN,GEN\TRADER,$122.50 
9/17/2013,2,2013,GEN,GEN\TRADER,$122.50 
9/17/2013,2,2013,GEN,GEN\TRADER,$120.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$122.50 
9/17/2013,2,2013,GEN,GEN\TRADER,$120.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$122.50 
9/17/2013,2,2013,GEN,GEN\TRADER,$120.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$122.50 
9/17/2013,2,2013,GEN,GEN\TRADER,$120.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$122.50 
9/17/2013,2,2013,GEN,GEN\TRADER,$248.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$128.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$130.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$122.50 
9/17/2013,2,2013,GEN,GEN\TRADER,$128.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$122.50 
9/17/2013,2,2013,GEN,GEN\TRADER,$128.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$128.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$122.50 
9/17/2013,2,2013,GEN,GEN\TRADER,$128.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$122.50 
9/17/2013,2,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$128.50 
9/17/2013,2,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,2,2013,GEN\TRADER,GEN\TRADER,$126.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,2,2013,GEN\TRADER,GEN\TRADER,$126.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$128.50 
9/17/2013,2,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,2,2013,GEN\TRADER,GEN\TRADER,$126.00 
9/17/2013,2,2013,GEN\TRADER,GEN\TRADER,$126.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$128.50 
9/17/2013,2,2013,GEN\TRADER,GEN\TRADER,$126.00 
9/17/2013,2,2013,GEN\TRADER,GEN\TRADER,$126.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$128.50 
9/17/2013,2,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$128.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$252.00 
9/17/2013,2,2013,GEN\TRADER,GEN\TRADER,$126.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$128.00 
9/17/2013,2,2013,GEN,GEN\TRADER,$125.00 
9/17/2013,3,2013,GEN,GEN\TRADER,$121.50 
9/17/2013,3,2013,GEN,GEN\TRADER,$122.50 
9/17/2013,3,2013,GEN,GEN\TRADER,$115.00 
9/17/2013,3,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,3,2013,GEN,GEN\TRADER,$122.50 
9/17/2013,3,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,3,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,3,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,3,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,3,2013,GEN,GEN\TRADER,$122.50 
9/17/2013,3,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,3,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,3,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,3,2013,GEN\TRADER,GEN\TRADER,$126.00 
9/17/2013,3,2013,GEN,GEN\TRADER,$128.50 
9/17/2013,4,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,4,2013,GEN,GEN\TRADER,$124.00 
9/17/2013,4,2013,GEN\TRADER,GEN\TRADER,$126.00 
9/17/2013,5,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,5,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,5,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,5,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,5,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,5,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,5,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,6,2013,GEN,GEN\TRADER,$121.50 
9/17/2013,6,2013,GEN,GEN\TRADER,$121.50 
9/17/2013,6,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,6,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,6,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,6,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,6,2013,GEN\TRADER,GEN\TRADER,$126.00 
9/17/2013,7,2013,GEN,GEN\TRADER,$121.50 
9/17/2013,7,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,7,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,7,2013,GEN,GEN\TRADER,$129.00 
9/17/2013,8,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,8,2013,GEN\TRADER,GEN\TRADER,$126.00 
9/17/2013,11,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,11,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,18,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,22,2013,GEN,GEN\TRADER,$135.00 
9/17/2013,26,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,28,2013,GEN,GEN\TRADER,$135.00 
9/17/2013,29,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,29,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,30,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,32,2013,GEN,GEN\TRADER,$135.00 
9/17/2013,32,2013,GEN,GEN\TRADER,$135.00 
9/17/2013,36,2013,GEN,GEN\TRADER,$135.00 
9/17/2013,49,2013,GEN,GEN\TRADER,$135.00 
9/17/2013,54,2013,GEN,TRADER,$135.00 
9/17/2013,57,2013,GEN,GEN\TRADER,$135.00 
9/17/2013,58,2013,GEN,TRADER,$135.00 
9/17/2013,61,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,63,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,63,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,68,2013,GEN,GEN\TRADER,$135.00 
9/17/2013,68,2013,GEN,TRADER,$135.00 
9/17/2013,90,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,93,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,93,2013,GEN\TRADER,LSE,$136.00 
9/17/2013,93,2013,GEN,TRADER,$135.00 
9/17/2013,147,2013,GEN,TRADER,$135.00 
9/17/2013,166,2013,GEN,TRADER,$135.00 
9/17/2013,186,2013,GEN,TRADER,$135.00 
9/17/2013,204,2013,GEN,TRADER,$135.00 
9/17/2013,223,2013,GEN,TRADER,$135.00 
9/17/2013,260,2013,GEN,TRADER,$136.50 
9/17/2013,335,2013,GEN,TRADER,$135.00 
9/17/2013,463,2013,GEN,TRADER,$135.00 
9/17/2013,720,2013,GEN,TRADER,$135.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$119.50 
9/18/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$121.50 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$119.50 
9/18/2013,1,2013,GEN,GEN\TRADER,$121.50 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$119.50 
9/18/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$121.50 
9/18/2013,1,2013,GEN,GEN\TRADER,$121.50 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$131.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$121.50 
9/18/2013,1,2013,GEN,GEN\TRADER,$119.50 
9/18/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$121.50 
9/18/2013,1,2013,GEN,GEN\TRADER,$119.50 
9/18/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/18/2013,1,2013,TRADER,LSE,$130.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$119.50 
9/18/2013,1,2013,GEN,GEN\TRADER,$125.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$121.50 
9/18/2013,1,2013,TRADER,LSE,$130.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$121.50 
9/18/2013,1,2013,GEN,GEN\TRADER,$127.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$119.50 
9/18/2013,1,2013,GEN,GEN\TRADER,$129.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$129.00 
9/18/2013,1,2013,GEN,GEN\TRADER,$129.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
9/18/2013,1,2013,GEN\TRADER,LSE\TRADER,$135.00 
