New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - DEC 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
12/17/2014,44,2015,GEN,GEN\LSE,$200.80 
12/17/2014,44,2015,GEN,GEN\LSE,$200.80 
12/17/2014,44,2015,GEN,GEN\LSE,$200.80 
12/17/2014,44,2015,GEN,GEN\LSE,$200.80 
12/17/2014,45,2015,GEN,GEN\LSE,$200.80 
12/17/2014,45,2015,GEN,GEN\LSE,$200.80 
12/17/2014,45,2015,TRADER,LSE,$202.50 
12/17/2014,46,2015,GEN,GEN,$202.50 
12/17/2014,46,2015,GEN,GEN\LSE\TRADER,$202.50 
12/17/2014,46,2015,GEN\TRADER,GEN\LSE,$200.80 
12/17/2014,46,2015,GEN,GEN\LSE,$200.80 
12/17/2014,46,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,48,2015,GEN,TRADER,$200.80 
12/17/2014,48,2015,GEN,GEN\LSE\TRADER,$200.80 
12/17/2014,49,2015,GEN,GEN\LSE,$200.80 
12/17/2014,50,2015,GEN,GEN\LSE\TRADER,$200.80 
12/17/2014,50,2015,GEN,GEN\LSE,$200.80 
12/17/2014,50,2015,GEN,GEN\LSE,$200.80 
12/17/2014,51,2015,GEN,GEN\LSE,$200.80 
12/17/2014,51,2015,GEN,GEN\LSE,$200.80 
12/17/2014,52,2015,GEN,GEN\LSE,$200.80 
12/17/2014,52,2015,GEN,GEN\LSE,$200.80 
12/17/2014,52,2015,GEN,GEN\LSE,$200.80 
12/17/2014,52,2015,GEN,GEN\LSE\TRADER,$190.00 
12/17/2014,53,2015,GEN,TRADER,$200.80 
12/17/2014,53,2015,GEN,GEN\LSE\TRADER,$200.80 
12/17/2014,53,2015,GEN\TRADER,GEN\LSE,$200.80 
12/17/2014,53,2015,GEN\TRADER,GEN\LSE,$200.80 
12/17/2014,53,2015,GEN,GEN\LSE,$200.80 
12/17/2014,53,2015,GEN,GEN\LSE,$200.80 
12/17/2014,53,2015,GEN,GEN\LSE\TRADER,$190.00 
12/17/2014,54,2015,GEN,GEN\LSE\TRADER,$200.80 
12/17/2014,54,2015,GEN\TRADER,GEN\LSE,$200.80 
12/17/2014,54,2015,GEN,GEN\LSE,$200.80 
12/17/2014,54,2015,GEN,GEN\LSE,$200.80 
12/17/2014,54,2015,GEN,GEN\LSE,$200.80 
12/17/2014,54,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,55,2015,GEN,TRADER,$200.80 
12/17/2014,55,2015,GEN,TRADER,$200.80 
12/17/2014,55,2015,GEN,GEN\LSE\TRADER,$200.80 
12/17/2014,55,2015,GEN,GEN\LSE,$200.80 
12/17/2014,56,2015,GEN\TRADER,GEN\LSE,$200.80 
12/17/2014,56,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,57,2015,GEN,GEN\LSE,$200.80 
12/17/2014,58,2015,GEN\TRADER,GEN\LSE,$200.80 
12/17/2014,58,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,60,2015,GEN,GEN\LSE,$200.80 
12/17/2014,62,2015,GEN,GEN\LSE,$200.80 
12/17/2014,63,2015,GEN\TRADER,GEN\LSE,$200.80 
12/17/2014,64,2015,GEN,GEN\LSE,$200.80 
12/17/2014,65,2015,GEN,GEN\LSE,$200.80 
12/17/2014,65,2015,GEN,GEN\LSE,$200.80 
12/17/2014,65,2015,GEN,GEN\LSE,$200.80 
12/17/2014,65,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,66,2015,GEN,GEN\LSE,$200.80 
12/17/2014,67,2015,GEN,GEN\LSE\TRADER,$190.00 
12/17/2014,68,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,68,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,69,2015,GEN,GEN\LSE\TRADER,$190.00 
12/17/2014,69,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,70,2015,GEN,GEN\LSE,$200.80 
12/17/2014,70,2015,GEN,GEN\LSE,$200.80 
12/17/2014,70,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,71,2015,GEN,GEN\LSE,$200.80 
12/17/2014,73,2015,GEN,GEN\LSE,$200.80 
12/17/2014,74,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,76,2015,GEN\TRADER,GEN\LSE,$200.80 
12/17/2014,77,2015,GEN,GEN\LSE\TRADER,$200.80 
12/17/2014,77,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,78,2015,TRADER,LSE,$202.50 
12/17/2014,84,2015,GEN,GEN\LSE\TRADER,$200.80 
12/17/2014,84,2015,GEN,GEN\LSE,$200.80 
12/17/2014,84,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,87,2015,GEN,TRADER,$200.80 
12/17/2014,88,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,94,2015,GEN,GEN\LSE\TRADER,$200.80 
12/17/2014,96,2015,GEN\TRADER,GEN\LSE,$200.80 
12/17/2014,97,2015,GEN\TRADER,GEN\LSE,$200.80 
12/17/2014,102,2015,GEN\TRADER,GEN\LSE,$200.80 
12/17/2014,116,2015,GEN,GEN\LSE,$200.80 
12/17/2014,117,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,118,2015,GEN,GEN\LSE\TRADER,$200.80 
12/17/2014,119,2015,GEN\TRADER,GEN\LSE,$200.80 
12/17/2014,119,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,129,2015,TRADER,LSE,$202.50 
12/17/2014,149,2015,GEN,GEN\LSE,$200.80 
12/17/2014,170,2015,GEN,GEN\LSE\TRADER,$200.80 
12/17/2014,180,2015,GEN,GEN\LSE\TRADER,$200.80 
12/17/2014,191,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,212,2015,TRADER,LSE,$202.50 
12/17/2014,221,2015,TRADER,LSE,$202.50 
12/17/2014,225,2015,TRADER,LSE,$202.50 
12/17/2014,260,2015,TRADER,LSE,$202.50 
12/17/2014,274,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,316,2015,TRADER,LSE,$202.50 
12/17/2014,349,2015,TRADER,LSE,$202.50 
12/17/2014,397,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,415,2015,GEN,GEN\TRADER,$200.80 
12/17/2014,593,2015,TRADER,LSE,$202.50 
12/18/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$192.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$192.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$192.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$188.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$188.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$188.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$188.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$188.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$192.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$192.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$192.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$192.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$192.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$192.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$192.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$192.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$192.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$192.00 
12/18/2014,1,2015,GEN,GEN\TRADER,$192.00 
12/18/2014,1,2015,GEN,GEN,$185.00 
12/18/2014,1,2015,GEN,GEN,$185.00 
12/18/2014,1,2015,GEN,GEN,$185.00 
12/18/2014,1,2015,GEN,GEN,$185.00 
12/18/2014,1,2015,GEN,GEN,$190.00 
12/18/2014,1,2015,GEN,GEN,$190.00 
12/18/2014,1,2015,GEN,GEN,$190.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
12/18/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$199.00 
