New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for NOVEMBER 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
11/19/2015,3,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,3,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,3,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,3,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,3,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,3,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,3,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$105.00 
11/19/2015,3,2015,2015,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,3,2015,2015,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,3,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,3,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,3,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,3,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,3,2015,2015,5,GEN\TRADER,GEN\TRADER,$270.00 
11/19/2015,4,2015,2014,7,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,4,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,4,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,4,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,4,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,4,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,4,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,4,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,4,2015,2014,9,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,4,2015,2014,11,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,4,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,4,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,4,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,4,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,4,2015,2015,2,GEN,GEN\TRADER,$270.00 
11/19/2015,4,2015,2015,4,GEN\TRADER,GEN\TRADER,$270.00 
11/19/2015,4,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,5,2015,2014,7,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,5,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,5,2015,2014,10,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,5,2015,2014,10,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,5,2015,2014,11,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,5,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,5,2015,2015,2,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,5,2015,2015,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,5,2015,2015,5,GEN\TRADER,GEN\TRADER,$270.00 
11/19/2015,6,2015,2014,9,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,6,2015,2014,10,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,6,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,6,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,6,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,6,2015,2015,3,GEN,GEN\TRADER,$270.00 
11/19/2015,6,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,7,2015,2014,7,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,7,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,7,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,7,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$150.00 
11/19/2015,7,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$105.00 
11/19/2015,7,2015,2014,11,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,7,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,7,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,8,2015,2014,11,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,8,2015,2015,2,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,8,2015,2015,4,GEN,GEN\TRADER,$270.00 
11/19/2015,8,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,8,2015,2015,5,GEN,GEN\TRADER,$270.00 
11/19/2015,8,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,9,2015,2014,10,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,9,2015,2014,11,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,9,2015,2015,2,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,9,2015,2015,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,10,2015,2014,7,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,10,2015,2014,9,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,10,2015,2014,10,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,10,2015,2015,2,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,10,2015,2015,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,11,2015,2014,9,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,11,2015,2014,10,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,11,2015,2015,2,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,11,2015,2015,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,11,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,11,2015,2015,5,GEN,GEN\TRADER,$270.00 
11/19/2015,12,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,12,2015,2014,9,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,12,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,12,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,12,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,12,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,13,2015,2014,10,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,13,2015,2015,1,GEN,GEN\TRADER,$258.75 
11/19/2015,13,2015,2015,2,GEN,GEN\TRADER,$258.75 
11/19/2015,13,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,13,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,13,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,14,2015,2014,7,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,14,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,14,2015,2014,9,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,14,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,14,2015,2015,1,GEN,GEN\TRADER,$258.75 
11/19/2015,14,2015,2015,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,14,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,14,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,14,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,15,2015,2014,7,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,15,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,15,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,15,2015,2015,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,15,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,16,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,17,2015,2014,7,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,17,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,17,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,17,2015,2015,2,GEN,GEN\TRADER,$258.75 
11/19/2015,17,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,17,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,18,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,19,2015,2014,11,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,19,2015,2014,11,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,19,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,19,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,19,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,20,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,20,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,21,2015,2015,2,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,21,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,22,2015,2014,11,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,22,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,24,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,24,2015,2015,2,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,24,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,27,2015,2014,10,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,27,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,27,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,28,2015,2014,10,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,28,2015,2015,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,29,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,29,2015,2014,9,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,29,2015,2015,2,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,30,2015,2014,7,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,30,2015,2014,10,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,30,2015,2015,3,GEN,GEN\TRADER,$258.75 
11/19/2015,30,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,31,2015,2015,3,GEN,GEN\TRADER,$258.75 
11/19/2015,33,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,33,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,33,2015,2015,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,35,2015,2014,9,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,35,2015,2014,11,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,35,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,38,2015,2014,9,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,42,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,42,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,42,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,45,2015,2014,7,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,47,2015,2014,11,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,47,2015,2014,12,GEN\LSE\TRADER,GEN\LSE\TRADER,$201.00 
11/19/2015,49,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,51,2015,2015,4,GEN,GEN\TRADER,$258.75 
11/19/2015,51,2015,2015,4,GEN,GEN\TRADER,$258.75 
11/19/2015,52,2015,2014,10,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,52,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,53,2015,2014,7,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,53,2015,2015,2,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,56,2015,2015,2,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,57,2015,2015,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,57,2015,2015,5,GEN,GEN\TRADER,$258.75 
11/19/2015,57,2015,2015,5,GEN,GEN\TRADER,$258.75 
11/19/2015,60,2015,2014,9,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,63,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,64,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,65,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,68,2015,2015,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,70,2015,2014,9,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,70,2015,2014,10,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,73,2015,2015,1,GEN\LSE\TRADER,GEN\LSE\TRADER,$201.00 
11/19/2015,74,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,74,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,75,2015,2014,7,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,76,2015,2014,11,GEN\LSE\TRADER,GEN\LSE\TRADER,$201.00 
11/19/2015,79,2015,2014,7,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,80,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,83,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,84,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,91,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$215.00 
11/19/2015,91,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,97,2015,2015,2,GEN\LSE\TRADER,GEN\LSE\TRADER,$201.00 
11/19/2015,100,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$280.00 
11/19/2015,107,2015,2014,10,GEN\LSE\TRADER,GEN\LSE\TRADER,$201.00 
11/19/2015,113,2015,2014,11,GEN\LSE\TRADER,GEN\LSE,$280.00 
11/19/2015,136,2015,2015,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$201.00 
11/19/2015,139,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$205.00 
11/19/2015,154,2015,2014,9,GEN\LSE\TRADER,GEN\LSE\TRADER,$201.00 
11/19/2015,169,2015,2014,10,GEN\LSE\TRADER,GEN\LSE,$280.00 
11/19/2015,178,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$201.00 
11/19/2015,185,2015,2014,8,GEN\LSE\TRADER,GEN\LSE\TRADER,$201.00 
11/19/2015,212,2015,2015,5,GEN\LSE\TRADER,GEN\LSE\TRADER,$201.00 
11/19/2015,214,2015,2014,7,GEN\LSE\TRADER,GEN\LSE\TRADER,$201.00 
11/19/2015,219,2015,2014,6,GEN\LSE\TRADER,GEN\LSE\TRADER,$201.00 
11/19/2015,229,2015,2015,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$108.00 
11/19/2015,244,2015,2014,11,GEN\LSE\TRADER,GEN\LSE,$280.00 
11/19/2015,402,2015,2014,9,GEN\LSE\TRADER,GEN\LSE,$280.00 
11/19/2015,472,2015,2014,10,GEN\LSE\TRADER,GEN\LSE,$280.00 
11/20/2015,1,2013,2012,8,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,8,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,8,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,8,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,9,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,9,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,9,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,10,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,10,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,11,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,11,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,11,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,11,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,12,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,12,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,12,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,12,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2012,12,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,1,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,1,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,1,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,1,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,1,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,1,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,1,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,1,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,1,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,2,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,2,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,2,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,3,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,3,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,3,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,3,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,3,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,3,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,3,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,3,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,3,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,4,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,4,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,4,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,4,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,4,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,4,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,4,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,5,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,5,GEN,GEN\TRADER,$250.00 
11/20/2015,1,2013,2013,5,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,5,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,5,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,5,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,5,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,5,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,5,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2013,2013,5,GEN\TRADER,LSE,$277.00 
11/20/2015,1,2014,2013,7,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2014,2013,9,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2014,2013,10,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2014,2013,11,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2014,2013,12,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2014,2013,12,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2014,2013,12,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2014,2014,1,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2014,2014,1,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2014,2014,3,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2014,2014,3,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2014,2014,3,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2014,2014,4,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2014,2014,5,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2014,2014,5,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$255.00 
11/20/2015,1,2015,2014,10,GEN\TRADER,GEN\TRADER,$255.00 
11/20/2015,1,2015,2015,1,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2015,2015,1,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,1,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,1,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,2,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,2,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,2,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,3,GEN,GEN\TRADER,$255.00 
11/20/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,3,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$255.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,4,GEN\TRADER,GEN\TRADER,$270.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
11/20/2015,1,2015,2015,4,GEN\LSE\TRADER,LSE,$290.00 
